defectID,fixedTime
293678,1
128365,1468
244584,981
41206,644
107960,1467
39954,4
6137,1268
37664,419
6135,1268
300679,3
62232,362
195477,23
272616,15
60338,308
27159,897
55210,15
216508,483
191532,244
69232,1875
62217,54
300657,1
314682,1
320670,282
338745,2
311940,33
20131,1063
41167,2207
309358,244
78337,114
209921,1052
62196,1936
300637,4
300636,2
41154,645
41153,645
20113,1064
34137,1
321669,1
174395,15
174393,2
76210,6
55170,16
293611,2
27115,898
160361,2
271106,426
41136,645
153342,6
307627,1
27106,898
217336,8
53482,435
55151,1
62158,1
34105,5
34104,4
13064,1128
20076,2637
338943,1
271081,285
20073,2
34097,6
27083,898
27082,898
291477,8
137693,464
293570,37
20062,14
319693,38
328632,18
291468,1
132262,1724
69143,244
41090,286
41088,34
27061,76
55111,420
76149,1783
6017,1272
335729,11
55106,63
86379,2078
90167,47
104191,751
104190,751
293540,1
20032,2637
146264,375
293536,16
335613,9
321586,206
286518,8
296060,2
5994,1272
132227,1867
339032,3
71640,402
305025,2
13000,2544
284621,249
307537,2
210238,686
34028,8
318614,2
62078,363
62077,1936
48050,2098
55061,1983
19994,1064
83110,1675
5966,22
53386,32
73865,1801
328559,74
69077,461
41024,650
97126,383
62059,1
12967,1129
308403,14
307511,8
19976,1241
328547,7
178556,883
33999,797
189377,49
338842,1
118145,24
104114,478
282796,96
53347,2011
62028,290
73747,1119
76049,1785
78173,1
323172,2
162146,16
40980,247
62017,364
293444,17
61351,62
26948,4
58362,393
321492,262
76036,871
26125,910
318543,2
318542,2
40965,651
47977,525
12910,40
104078,340
33947,5
342518,3
26932,11
87317,1638
26929,11
76019,1187
182521,9
300431,63
61988,56
12896,2705
153154,101
12893,1231
19904,2638
40942,2224
12889,1132
121303,74
300419,2
295942,1
66895,23
61970,290
300410,1
47939,1625
47937,1649
47936,1625
270896,161
300399,1
40917,652
26890,141
46472,1
53272,1440
314417,2
306694,23
33895,798
94069,3
319515,3
117390,15
40900,652
60059,526
33881,798
325272,8
325269,31
175658,948
307382,24
216212,39
96990,12
338864,2
244257,576
272308,1
172020,373
282686,133
286331,9
82951,65
118015,428
33858,798
45063,629
82947,59
61907,56
64863,30
311644,3
33851,9
295872,1
96966,985
26835,29
202159,996
150658,1133
54882,422
12803,93
33841,7
40853,653
40852,653
40851,653
40850,653
40849,653
66810,26
82924,60
54871,18
338824,55
46403,143
277618,712
5775,1277
293307,1
97832,1
335374,70
54852,18
307316,30
26793,134
316794,1
75880,215
114380,584
216137,22
342027,1
307304,44
335354,7
287363,49
32766,807
12749,1134
328815,1
104400,11
40797,2357
307289,2
293261,2
77992,216
54817,422
12737,2707
110918,679
342003,1
342341,4
12728,1134
12727,1134
304287,9
300156,2
19727,1479
61801,379
302377,1
178324,2
314266,36
61797,379
68804,317
96855,1558
19711,1244
54771,188
93912,20
19704,2641
89832,446
5675,1280
304718,61
223073,64
229445,723
341952,14
258133,302
103840,1
68773,1318
5654,1280
33705,3
40717,77
297896,1
318297,16
209024,1009
114160,74
61749,57
131878,1265
314214,2
275924,207
5638,1281
307196,1
12648,2708
293166,4
33684,800
54722,21
304677,1
54719,21
61731,365
100660,4
71295,211
321207,1
321205,1
77633,1751
12629,1135
321200,1
270658,28
315498,10
68727,2
255185,323
75737,2246
58077,3
68721,374
84475,8
131832,1519
178235,78
12608,1135
159880,16
124814,5
68709,3
40656,2231
251043,89
82727,5
321166,38
300126,1
295667,2
145837,112
314148,201
300121,22
82717,1681
229987,712
117773,582
326262,2
86997,9
311411,33
86995,9
66591,1908
103735,1589
297802,1
40615,659
68663,1882
293078,397
33596,803
141381,26
314112,1
40603,2221
103719,1199
114057,1392
61637,221
324985,4
61635,58
26568,2479
335222,2
33577,25
222927,44
175365,354
103703,2
12533,1136
341521,1
80154,134
57992,32
290963,3
54602,190
152783,57
54600,21
12521,2111
5506,2859
26544,1881
318157,59
291636,1
293033,1
293031,1
75626,1
68612,246
54585,190
54584,21
148134,1268
12503,2701
47567,532
40551,11
40550,2233
297733,474
180805,28
68596,12
342102,22
187815,16
33528,1777
163561,112
341480,1
311327,11
314042,3
173781,2
19494,1070
18901,1073
307024,1
318117,2
68579,320
168506,414
61564,51
40524,662
61561,25
215846,873
47532,532
47531,532
131685,38
215840,1
338505,49
5447,1287
61550,1962
61548,59
68559,1883
173753,334
26479,1463
222888,17
173750,186
321022,1
33488,804
66473,1897
222882,50
75492,4
40496,663
194781,173
113961,538
93667,3
299896,1
12430,1140
271910,328
19441,2644
344771,2
288909,132
328009,1
319120,1
61509,368
173716,1537
33455,2377
47480,67
33453,2
194750,18
47475,598
26435,909
12407,1141
46031,150
19418,2644
54482,357
54480,22
324845,5
327985,2
222924,44
327983,3
68499,54
54472,357
54471,357
263632,1
75505,1118
306933,2
33425,35
117577,1394
328920,6
137057,1171
236795,135
66405,266
33416,1
134408,16
66402,266
331617,2
299901,1
222937,52
5353,1289
75481,1
288851,1
26388,891
257815,277
26385,909
19369,1247
68459,5
321845,13
159621,8
290790,107
299879,2
131566,1480
292864,1
12341,9
26366,1688
40391,664
82468,1683
257790,14
190806,253
297577,5
131553,89
12329,387
311173,22
97406,3
295416,1
82454,31
311168,270
33360,2378
131541,695
5305,13
5303,32
66344,28
181950,21
86740,1782
54384,853
12305,141
292824,1
270346,20
222879,17
68404,1895
187624,1
317945,4
131517,1270
68399,14
19307,1247
68397,14
12292,35
327874,1
113921,2
308579,386
68389,375
145530,1171
306825,31
187603,921
236693,6
299750,7
161511,13
54349,192
61358,422
26286,909
26284,909
311104,2
86687,1648
323306,4
19265,2644
321747,97
82379,1697
33286,2378
47310,2108
103413,3
285749,372
59472,370
216367,24
54317,72
304286,10
89378,357
5221,1295
89376,9
131452,548
177885,62
40278,2238
301921,1
299756,4
68325,1296
320792,1
110399,14
341825,2
66245,21
305556,1
222598,692
295302,30
222594,53
89345,588
33240,805
331451,1
54277,23
54276,23
82326,42
47260,537
222582,75
26217,910
288688,1
25419,929
292708,1
66220,390
131407,1
175025,2
82312,266
299714,14
19193,1248
19192,72
26204,24
130266,226
310035,1
59406,1
301871,244
68273,1318
297561,33
299699,55
209009,695
334760,99
90649,7
299693,294
327743,1
61248,370
140993,134
331962,2
292672,6
54226,24
61238,13
138380,1213
124353,506
152404,51
194480,883
40193,2227
40191,665
290588,495
43152,199
297383,2
54210,2001
166416,14
313687,23
169822,1185
243551,397
313679,1
54197,2001
54196,751
292636,17
310965,15
181756,14
26137,910
290560,12
66144,70
26133,910
45740,560
292625,2
147745,36
58981,389
12099,28
208462,211
120537,1346
61186,370
306640,3
66127,70
89232,87
68192,52
187409,7
26109,910
303715,150
61168,2
40128,666
68178,826
66109,70
54149,24
152330,1545
313628,2
320640,271
306613,10
255569,2
299558,7
68168,1896
44352,582
113702,834
187382,29
341095,18
33090,32
166336,994
229452,36
308354,2
33085,806
33084,18
47108,538
143340,597
103210,1348
45675,561
180348,893
334632,6
47098,839
314942,11
47096,134
292549,223
47091,134
33064,10
26049,911
68126,505
75138,2080
250461,6
341628,1
54092,752
310868,1
334823,2
61101,63
54086,429
320579,2
89149,1620
54083,241
75121,781
26029,2706
75118,165
61090,63
341608,1
304051,1
334902,12
32031,2387
54071,121
292512,1
61082,63
140834,9
4976,2877
215364,21
140831,36
11983,1148
134023,455
54056,25
304032,6
11975,1148
26000,912
25999,199
40024,667
11971,2721
32007,814
301681,1
201319,827
82097,683
86405,681
40014,2229
96117,1564
25985,912
96114,118
57454,93
89097,9
18965,15
68055,16
40002,200
40001,1641
334661,1
313504,1
54020,121
32980,37
288452,1
99981,1539
82067,75
96091,5
96088,1564
54007,429
25954,152
314843,1
18939,2646
11924,1148
195172,276
25947,913
25946,913
268630,257
295029,1
328504,2
318655,5
59151,79
32948,2379
60997,63
299413,7
136609,1225
18915,1073
215274,817
288412,30
46959,539
46958,539
46957,539
18903,23
222279,30
11888,2721
11887,1148
67988,1886
303941,1
278376,95
180192,22
208243,3
208242,1
25903,4
303533,2
53951,1994
297296,1
318616,2
138102,1719
53943,2005
81993,8
81992,279
81991,43
81990,2
38699,2263
81987,43
39902,2232
67953,1887
11848,1148
140696,262
124054,2
18858,1387
334441,4
4829,19
292361,5
18852,23
18848,1249
11834,2721
32871,10
324291,1
271310,42
11828,1148
60916,22
120271,124
288342,1
18833,1249
53897,77
147467,102
327400,1
25840,2489
46876,1095
271291,443
53887,28
131029,71
77114,1769
81935,635
59048,1960
53881,28
215178,698
25826,2
25824,916
310658,197
294917,2
222185,812
208649,95
315928,1
65835,33
83698,7
285295,28
39838,1491
320357,1
328386,2
187104,7
130999,125
18790,2646
152035,64
44081,183
39825,672
299303,9
25795,917
32803,807
292283,2
152022,1179
88904,449
18773,1249
294881,65
201107,8
44063,183
25779,514
152012,411
292270,121
18761,1249
334345,1
58991,33
53822,29
102912,1517
88885,49
315882,10
106587,57
46801,541
53813,2
126985,241
294857,1
18744,2646
292250,1
25753,11
187051,11
151985,1131
25749,918
53798,1
106569,465
32755,33
261839,323
130935,1272
222101,9
53785,1429
25732,2430
331289,18
303765,1
292219,3
60789,373
99747,379
65744,1315
60786,373
60785,373
283356,103
60783,373
292211,1
46752,2103
320258,11
46749,473
90199,4
50593,1228
317343,1
53752,1252
60763,2
306214,3
149588,723
67770,1889
25691,1474
340996,6
299196,1
330929,1
201009,785
18670,29
11655,2722
313213,1
65701,271
11650,1149
46712,544
313203,1
320215,1
290105,1
52084,495
314565,2
130853,38
313188,2
67731,20
60717,2025
67729,20
96743,5
79274,1731
294753,1
311975,2
341230,4
67722,20
292136,1
39666,2237
290079,1
320184,13
151871,336
256073,333
74726,22
25634,18
18620,2648
292126,113
46669,558
52051,452
18613,1251
46663,544
32635,9
278089,374
264059,347
137824,175
324056,2
60677,397
67688,1890
65634,395
25608,923
32618,807
38428,2280
25603,1680
52023,2436
32610,807
228831,586
67671,1901
39615,128
95718,1555
32598,382
290023,1
303623,1
320125,4
151812,1
311911,1
92803,128
296815,2
123748,1546
130760,1262
285045,28
25561,924
53612,126
46595,1
53607,1430
320099,4
31575,820
228924,917
39571,679
25543,924
109971,17
181176,256
320085,4
334109,8
144755,3
18519,1476
18518,1076
189037,21
60594,68
130723,126
330773,1
99556,110
74616,1804
256953,490
46562,545
341107,12
53571,82
296762,112
4478,3121
63615,353
327073,1
32526,2383
294624,2
301224,4
140341,449
341088,1
92731,1577
55368,418
160734,1183
327055,2
18481,1794
214841,612
53540,366
68181,308
68180,253
291976,88
39507,477
327037,1
60540,2261
30573,20
327589,1
46509,546
195579,1038
53518,31
186764,21
289909,4
25463,856
228838,768
25458,926
296702,1
67533,1
144675,118
46492,546
284924,64
25441,22
39463,1243
235825,2
18421,3080
4394,2881
56935,406
102574,1677
18417,25
67507,314
326987,1
323875,12
32439,9
46464,546
165683,7
25421,929
298927,1
11393,1721
324590,1
123598,1933
51845,50
4374,56
310260,74
18398,1253
320931,3
25409,1903
296654,3
46445,2109
51836,454
137612,1230
340727,2
95531,1567
95530,1567
151633,116
337446,62
294512,1
53442,436
125796,141
18372,1077
320906,1
11356,2727
45011,573
18364,1238
46415,2120
303421,2
81475,1120
319915,16
11342,1154
130560,106
18351,1077
333933,2
116528,1660
291849,1
337356,2
291847,8
25352,10
53403,2009
32359,22
333917,1
291837,303
309272,1
32354,811
312873,14
38171,715
142652,168
38166,1270
53385,32
81436,1147
153769,1102
307653,3
234742,9
196270,679
305843,106
102465,189
39347,1
137528,1219
66138,70
30426,834
25310,930
32319,812
130500,10
46342,548
151534,1124
326857,11
25295,930
319840,1
298800,285
46330,549
343711,1
149208,1098
215472,743
330539,1
303336,4
189823,101
46322,18
39307,464
214630,611
46316,564
46314,2112
53326,439
32286,23
32283,812
65305,2
38102,11
174111,3
319806,28
153701,351
39284,107
25256,1486
298762,1
39276,107
153692,1222
39270,2260
298750,450
291736,355
53293,36
30351,17
109393,1
305754,2
310615,2
32243,14
289681,1
207566,894
46266,147
32238,37
60289,2471
81327,2
18208,1254
18207,2651
269268,3
60278,7
60277,70
340545,1
310064,157
298716,1
319752,2
162330,1230
72042,1841
221879,684
298708,3
25200,2505
18183,1078
25191,1358
18177,1254
289642,2
39208,46
300915,2
201228,839
298686,1
296432,135
242580,90
50094,78
18162,2651
142498,26
46211,2114
18158,2651
330427,1
291661,21
11140,1157
176890,339
305684,27
330420,2
296414,1
88275,227
330414,2
284637,88
51589,221
25150,933
109304,9
53199,36
277926,95
32157,22
32155,813
296396,89
25140,1
176864,1482
18125,1255
262390,93
50056,482
46174,2114
18120,2652
58370,1955
51569,1213
343988,2
46167,148
123309,464
11100,2730
51561,221
186419,24
58356,372
306781,2
130307,512
60176,379
53162,36
60171,112
305625,2
18090,1255
275957,360
32114,813
309957,1
11073,1159
53150,36
18083,1135
319641,1
303148,3
25089,936
316745,1
221538,22
102225,1
289536,414
65120,36
307416,1
116001,1
193384,908
67149,2465
51510,2018
74159,1798
330325,1
305584,40
324265,8
99851,1529
31099,1
340402,1
284538,494
46094,402
53106,1260
53105,85
58292,393
139897,1205
291542,2
303105,279
39072,22
25045,936
32056,814
51484,456
32053,814
32051,814
25036,2510
130230,110
32047,814
32043,10
275885,242
25027,2510
235414,925
39049,65
151256,267
10992,1161
95146,1999
60080,1375
302747,26
133061,239
60076,525
312543,6
74099,1643
168738,62
319547,8
305520,1
294143,476
129131,23
240391,21
17981,1080
17979,1080
32003,814
296247,5
74077,2
235373,1
305502,1
24980,937
60044,72
10952,2734
95107,1571
167026,988
130168,1278
112620,851
53021,765
180621,45
67045,60
76298,764
17951,2653
74053,14
303021,2
105807,44
116127,7
340304,7
323416,2
305470,89
38975,459
228091,47
10918,2735
277411,410
137148,14
52989,442
102079,1525
340520,2
336994,1
10903,1162
115651,223
52970,442
323381,8
17903,8
88032,57
132960,8
172179,470
144126,1191
45943,151
38927,2258
109056,1442
298402,77
88008,93
340475,7
80993,1721
296151,1
78535,606
52938,1261
38902,698
69612,15
95004,132
282535,100
137079,162
38893,52
45905,289
73955,1812
267613,1
241209,91
102001,1525
116022,1
116021,1
116020,1
207188,421
66927,731
116017,1
116016,1
116015,1
116014,1
116013,1
31856,817
44489,581
30886,2400
194983,31
340419,1
108989,3
59897,4
116000,1
82770,2
52880,2488
17813,1083
207684,835
45862,558
179108,916
30866,827
92069,23
10791,2736
320373,203
340399,1
10787,2736
52861,39
242209,618
305323,1
305321,142
129993,1268
298303,15
296061,2
59859,1956
69535,16
31804,514
228167,31
45828,2121
330055,1
45825,155
94914,341
59847,75
10750,1
268839,374
10748,1163
128921,85
24020,56
165030,1604
38792,464
247046,805
24759,2513
38782,700
248415,428
66827,1895
105602,928
129942,37
73836,1813
122926,1580
31754,498
44387,177
319280,1
24733,1367
64784,37
24729,942
115897,1015
313685,1
45761,156
38747,11
17707,1259
38745,101
38743,59
38742,58
38741,11
171987,1373
129908,68
10685,1164
135461,477
115659,496
66782,26
38729,11
312235,5
24701,1700
78352,1755
251831,54
38721,631
87810,461
66770,1907
45730,156
293853,213
45722,6
284161,44
52729,41
52728,42
98730,100
17660,33
38698,1
187134,273
333242,8
64721,1
187129,29
293826,4
69410,36
228036,1
31671,2392
38682,2390
66733,26
56203,1985
52705,1001
316322,52
143870,2
180311,1160
295915,16
52696,446
108795,890
305158,1
326196,4
37489,2303
307000,15
284112,2
267392,180
73719,1805
333388,1
59682,76
31627,13
105468,8
38634,2
31617,2393
31616,2393
38628,1677
66679,334
227867,77
249015,362
227974,32
59660,384
59658,1957
185891,43
305107,1
24586,945
31597,820
275453,334
306948,1
38604,705
52629,42
278939,192
312107,344
319119,2
17559,2656
305091,2
66648,99
129764,3
178854,1
317400,1
305083,2
17549,2657
343436,2
227936,3
54508,28
153021,1109
159820,393
73646,1805
129747,1297
10525,6
269998,506
227916,655
59603,1946
304547,7
30590,9
180199,11
206870,217
101674,1
52582,43
42883,205
80629,14
295797,83
319068,22
38547,706
80622,20
17504,1084
305036,372
321002,1
30569,14
312043,1
59574,6
333282,56
31518,820
122685,162
38524,1
24496,1501
64553,40
17480,1084
306866,3
50948,467
313461,1
66560,1
283961,311
343358,10
24477,947
313452,2
52527,43
59535,370
10443,2742
94598,17
59530,1958
311997,70
302539,13
316137,1
10114,273
87573,6
17441,2657
115619,1380
286333,7
186915,274
178730,34
262884,440
262883,306
10414,183
152905,549
325996,49
38462,302
31448,1376
342927,1
59498,385
71294,211
80535,21
102196,13
80531,1
313406,2
141792,576
255852,3
311955,2
31434,51
137736,2
91681,1
30476,220
322895,4
30473,10
66489,69
283889,643
24407,950
59471,77
52456,1421
269858,290
31415,2395
16860,35
38426,2280
178685,28
66476,27
129591,1281
50856,64
37253,736
302191,30
290883,65
115557,7
115556,114
24385,950
122565,1325
207254,840
87496,63
59443,114
343258,7
157622,129
207247,839
143594,475
157616,15
17355,2657
293548,104
309246,2
24365,951
31375,41
45400,163
17347,1084
38384,1
87470,1830
31365,13
94478,1574
185646,825
129540,70
247324,387
297849,87
17328,1260
17327,2657
45378,45
59402,1
323601,1
77999,243
87450,7
323597,188
157577,563
280312,334
22893,149
16787,1085
38350,639
150554,764
52369,44
73407,2
342477,22
66389,9
157556,1069
322788,2
111973,406
30367,11
306688,65
280287,149
297921,69
66377,28
227303,846
59362,386
57561,35
272269,14
87408,1637
9950,23
344420,5
43947,589
55851,1975
299992,1
290770,3
317134,83
52324,45
200347,146
45309,2130
290763,1
291480,1
57532,93
129460,52
318810,1
333420,2
332833,1
227443,938
77926,6
87370,10
52301,45
101391,1639
64311,349
31255,824
17227,1084
302322,2
52290,45
16701,1086
59301,176
94364,820
10206,2744
24231,954
10204,1171
45267,1660
52279,2130
24226,1711
101367,1470
241624,925
339805,1
286806,360
306603,3
311744,6
330258,31
52259,2022
45244,2142
105075,169
269657,1
30266,14
233709,18
132270,21
52248,45
59257,386
339774,2
108344,1
31200,6
31199,5
234265,11
84653,1665
17169,2646
318727,13
17167,2646
31190,825
95357,122
157422,1
82152,1689
332965,78
24168,958
59232,71
31179,825
59228,7
304678,1
24157,958
57425,93
290647,5
17136,1084
269602,22
10119,270
10118,270
10117,270
10116,270
3101,1309
122321,1920
84609,232
49117,153
299932,1
320666,5
80237,209
318677,4
57400,1026
342649,3
59192,32
31137,825
304643,1
38148,715
24121,958
24120,958
10093,265
10092,264
332916,25
104987,52
115281,1807
57381,38
52162,46
52161,93
186588,3
52159,93
52157,46
52156,46
24102,1368
30170,838
214092,764
136306,749
94226,2
94225,9
50564,68
174484,112
94222,11
299828,89
339673,4
24087,959
10060,1742
70957,1
214079,36
311616,276
73171,36
115248,445
17063,1085
73161,1824
38095,2279
66146,70
24066,4
66140,70
10034,1175
66137,70
101199,1910
66133,70
94184,18
311586,2
66130,70
24051,144
24050,2533
24049,2533
66126,70
38072,718
95231,817
339283,2
52090,495
52089,495
52087,495
2993,1309
52083,495
52082,495
339272,1
52080,2
290521,68
80130,656
17012,2658
24024,960
24022,56
23291,978
87136,14
24018,960
187613,9
332820,98
152493,56
70886,2
157251,2
9977,417
47586,532
2960,1309
240397,21
57271,96
45035,573
290489,1
52046,453
31005,826
290485,7
2949,1309
16974,1085
297493,1
38009,720
290476,1
9955,19
2940,1309
159259,1257
2937,1309
91251,1601
16445,1087
9946,23
30984,826
16442,1087
269424,229
2929,1309
259145,413
87083,673
9633,1183
129156,1224
16944,1085
304476,44
311488,1
16940,1085
304015,1
91227,2074
73039,393
57221,18
129140,1713
94074,2
94072,3
94070,2
51991,453
178224,78
51988,2393
101078,86
332505,1
177113,127
37955,23
87045,20
30939,8
66003,72
299732,133
70800,1289
80025,14
58985,389
115088,378
240806,511
2877,1309
213265,492
234300,882
283389,2
35697,13
118029,460
108300,445
16889,1085
2862,1309
188553,89
9868,1219
319504,2
279958,433
44930,170
58953,6
167689,1109
304406,1
37910,24
35675,778
37906,2294
37904,25
288369,42
143096,17
2834,1309
329168,2
37895,4
16854,1085
58925,33
44897,1
332429,2
304375,7
23853,35
325411,55
58913,390
311379,23
308740,3
30854,109
2801,1309
118321,211
107993,449
318382,1
2796,1309
297340,1
2793,1309
322328,1
279840,168
2789,1309
16813,23
336016,2
70699,1866
288313,189
227193,79
293028,1
2775,1309
2774,1309
107967,1456
335905,1
50285,477
77485,337
118287,1372
2763,1309
114805,1
2761,1309
58861,33
65873,117
30807,828
16780,1085
269247,434
303869,176
178075,8
323102,5
290280,1
199110,1121
16771,1085
2743,1309
58845,390
292993,6
142998,9
2737,1309
311308,124
77456,514
44812,171
297279,45
63852,1352
63851,43
310259,355
2728,1
70648,12
304284,1
37787,726
329867,2
2718,1309
2717,1309
286371,62
325313,2
58818,11
262194,812
142972,93
30763,2
58813,1963
233840,830
128939,24
164002,1015
93870,6
29819,2415
206074,1220
179424,32
50214,437
72822,1830
2687,1
2686,2882
172614,126
227100,80
57004,19
156967,3
2680,1
43399,597
42119,442
342617,11
2675,1309
23713,966
307153,2
51761,51
295006,1
185004,1117
299523,35
2661,1309
107854,1
29778,11
141107,3
227071,1
58758,391
180705,36
323010,7
226832,39
342591,1
226830,39
288185,137
70569,1867
121866,57
51735,455
107836,1331
2640,1
2639,1
2638,1
2637,1
30686,2404
37697,2300
23670,2479
2630,1
93797,1568
58731,83
145354,10
30675,876
294961,1
2620,1309
53686,2007
81664,1
248070,730
318198,59
2612,1309
65724,341
306070,268
142864,1189
107796,1
2599,1309
2598,1309
72727,1203
2596,1309
65712,271
9314,2761
44671,175
220367,799
232707,19
93756,3
2586,1309
233444,13
30636,832
2583,1
30633,832
322122,3
51669,455
198941,785
304133,31
226989,81
44650,579
2571,1309
2570,1309
332180,1
93735,9
37629,406
29685,14
58664,791
30610,832
226973,432
315298,1
163854,1027
56878,171
283072,28
290082,23
9559,1183
326408,1
30594,39
165673,229
30591,9
2538,1309
30589,9
2535,1309
179266,44
30583,9
93699,2
308472,1
305995,21
30576,9
290056,263
2521,1309
311090,6
2517,1309
283035,509
128748,56
288979,42
258765,451
30563,20
100691,1536
50033,79
2503,1309
58605,41
72629,659
16524,1262
339120,2
2494,1309
311065,363
72622,189
226828,82
36414,2575
51578,221
44563,580
272953,635
44559,580
30532,2406
318064,7
23517,1945
44555,2153
275982,287
128707,473
55127,420
29596,532
2469,1309
114676,8
232832,15
311037,358
226880,669
311033,1
304019,76
135705,1241
2457,1309
240396,21
240395,22
58558,84
37518,660
114659,8
240390,21
170761,946
240388,22
240387,21
70375,296
315191,1
2443,1309
