alpha,penalty,start,level,resp,time
0.01,0.01,14,5,0.359375,0.241068465
0.01,0.01,14,6,0.346875,0.241068465
0.01,0.01,14,7,0.359375,0.240174495
0.01,0.01,14,8,0.35625,0.240174495
0.01,0.01,14,9,0.353125,0.242581217
0.01,0.01,15,1,0.23125,0.242581217
0.01,0.01,15,2,0.290625,0.241037123
0.01,0.01,15,3,0.353125,0.241037123
0.01,0.01,15,4,0.353125,0.241646065
0.01,0.01,15,5,0.3625,0.241646065
0.01,0.01,15,6,0.35625,0.241590043
0.01,0.01,15,7,0.365625,0.241590043
0.01,0.01,15,8,0.365625,0.24267065
0.01,0.01,15,9,0.3625,0.24267065
0.01,0.01,16,1,0.234375,0.250919785
0.01,0.01,16,2,0.3,0.238217288
0.01,0.01,16,3,0.365625,0.250919785
0.01,0.01,16,4,0.365625,0.250482465
0.01,0.01,16,5,0.375,0.237963958
0.01,0.01,16,6,0.36875,0.250482465
0.01,0.01,16,7,0.378125,0.249448792
0.01,0.01,16,8,0.38125,0.249448792
0.01,0.01,16,9,0.375,0.25017347
0.01,0.01,17,1,0.2375,0.236663943
0.01,0.01,17,2,0.303125,0.25017347
0.01,0.01,17,3,0.378125,0.25006016
0.01,0.01,17,4,0.39375,0.25006016
0.01,0.01,17,5,0.409375,0.250078572
0.01,0.01,17,6,0.403125,0.250078572
0.01,0.01,17,7,0.409375,0.249862225
0.01,0.01,17,8,0.409375,0.249862225
0.01,0.01,17,9,0.4,0.250226312
0.01,0.01,18,1,0.2375,0.237634293
0.01,0.01,18,2,0.303125,0.250226312
0.01,0.01,18,3,0.378125,0.250249395
0.01,0.01,18,4,0.39375,0.250249395
0.01,0.01,18,5,0.40625,0.249889272
0.01,0.01,18,6,0.403125,0.249889272
0.01,0.01,18,7,0.4125,0.251120107
0.01,0.01,18,8,0.40625,0.251120107
0.01,0.01,18,9,0.403125,0.248549795
0.01,0.01,19,1,0.2375,0.248549795
0.01,0.01,19,2,0.30625,0.248564532
0.01,0.01,19,3,0.38125,0.248564532
0.01,0.01,19,4,0.396875,0.248914222
0.01,0.01,19,5,0.409375,0.248914222
0.01,0.01,19,6,0.40625,0.248549712
0.01,0.01,19,7,0.415625,0.248549712
0.01,0.01,19,8,0.409375,0.248796762
0.01,0.01,19,9,0.403125,0.248796762
0.01,0.01,20,1,0.253125,0.249141528
0.01,0.01,20,2,0.31875,0.249141528
0.01,0.01,20,3,0.390625,0.251232067
0.01,0.01,20,4,0.396875,0.251232067
0.01,0.01,20,5,0.409375,0.259140753
0.01,0.01,20,6,0.4125,0.259140753
0.01,0.01,20,7,0.421875,0.258710165
0.01,0.01,20,8,0.409375,0.258710165
0.01,0.01,20,9,0.409375,0.259241408
0.01,0.01,21,1,0.253125,0.259241408
0.01,0.01,21,2,0.321875,0.258353675
0.01,0.01,21,3,0.396875,0.258353675
0.01,0.01,21,4,0.4,0.259892907
0.01,0.01,21,5,0.421875,0.259892907
0.01,0.01,21,6,0.41875,0.25878683
0.01,0.01,21,7,0.425,0.25878683
0.01,0.01,21,8,0.409375,0.25927662
0.01,0.01,21,9,0.403125,0.25927662
0.01,0.01,22,1,0.2625,0.25930693
0.01,0.01,22,2,0.328125,0.25930693
0.01,0.01,22,3,0.4,0.259341467
0.01,0.01,22,4,0.396875,0.259341467
0.01,0.01,22,5,0.41875,0.257071885
0.01,0.01,22,6,0.4125,0.257071885
0.01,0.01,22,7,0.421875,0.259998172
0.01,0.01,22,8,0.4125,0.259998172
0.01,0.01,22,9,0.40625,0.257233418
0.01,0.01,23,1,0.265625,0.257233418
0.01,0.01,23,2,0.33125,0.256884527
0.01,0.01,23,3,0.4,0.256884527
0.01,0.01,23,4,0.39375,0.257165732
0.01,0.01,23,5,0.415625,0.257165732
0.01,0.01,23,6,0.40625,0.257687637
0.01,0.01,23,7,0.4125,0.257687637
0.01,0.01,23,8,0.403125,0.257998325
0.01,0.01,23,9,0.4,0.257998325
0.01,0.01,24,1,0.271875,0.257845757
0.01,0.01,24,2,0.3375,0.257845757
0.01,0.01,24,3,0.4,0.257736967
0.01,0.01,24,4,0.396875,0.257736967
0.01,0.01,24,5,0.415625,0.26713445
0.01,0.01,24,6,0.40625,0.26713445
0.01,0.01,24,7,0.415625,0.266676893
0.01,0.01,24,8,0.40625,0.266676893
0.01,0.01,24,9,0.4,0.26767306
0.01,0.01,25,1,0.28125,0.26767306
0.01,0.01,25,2,0.3375,0.267458393
0.01,0.01,25,3,0.396875,0.267458393
0.01,0.01,25,4,0.39375,0.266929948
0.01,0.01,25,5,0.4125,0.266929948
0.01,0.01,25,6,0.40625,0.267218395
0.01,0.01,25,7,0.409375,0.267218395
0.01,0.01,25,8,0.4,0.266567222
0.01,0.01,25,9,0.390625,0.266567222
0.01,0.01,26,1,0.284375,0.266660852
0.01,0.01,26,2,0.35625,0.266660852
0.01,0.01,26,3,0.409375,0.267157915
0.01,0.01,26,4,0.403125,0.267157915
0.01,0.01,26,5,0.421875,0.265599518
0.01,0.01,26,6,0.4125,0.265599518
0.01,0.01,26,7,0.415625,0.265624018
0.01,0.01,26,8,0.4,0.265624018
0.01,0.01,26,9,0.390625,0.265884093
0.01,0.01,27,1,0.284375,0.265884093
0.01,0.01,27,2,0.35625,0.265970647
0.01,0.01,27,3,0.40625,0.265970647
0.01,0.01,27,4,0.40625,0.266010627
0.01,0.01,27,5,0.421875,0.266010627
0.01,0.01,27,6,0.40625,0.266661078
0.01,0.01,27,7,0.4125,0.266661078
0.01,0.01,27,8,0.39375,0.26666663
0.01,0.01,27,9,0.384375,0.26666663
0.01,0.01,28,1,0.290625,0.267078502
0.01,0.01,28,2,0.359375,0.267078502
0.01,0.01,28,3,0.409375,0.266551025
0.01,0.01,28,4,0.403125,0.266551025
0.01,0.01,28,5,0.415625,0.276146765
0.01,0.01,28,6,0.40625,0.276146765
0.01,0.01,28,7,0.415625,0.274858608
0.01,0.01,28,8,0.4,0.274858608
0.01,0.01,28,9,0.390625,0.27541891
0.01,0.01,29,1,0.29375,0.27541891
0.01,0.01,29,2,0.375,0.275473637
0.01,0.01,29,3,0.41875,0.275473637
0.01,0.01,29,4,0.4125,0.27569596
0.01,0.01,29,5,0.421875,0.27569596
0.01,0.01,29,6,0.4125,0.275294527
0.01,0.01,29,7,0.421875,0.275294527
0.01,0.01,29,8,0.409375,0.275705568
0.01,0.01,29,9,0.396875,0.275705568
0.01,0.01,30,1,0.29375,0.276232713
0.01,0.01,30,2,0.38125,0.276232713
0.01,0.01,30,3,0.425,0.277225222
0.01,0.01,30,4,0.415625,0.277225222
0.01,0.01,30,5,0.415625,0.27479385
0.01,0.01,30,6,0.415625,0.27479385
0.01,0.01,30,7,0.428125,0.274273538
0.01,0.01,30,8,0.409375,0.274273538
0.01,0.01,30,9,0.4,0.274858582
0.01,0.01,31,1,0.296875,0.274858582
0.01,0.01,31,2,0.384375,0.274655508
0.01,0.01,31,3,0.428125,0.274655508
0.01,0.01,31,4,0.4125,0.27623728
0.01,0.01,31,5,0.4125,0.27623728
0.01,0.01,31,6,0.4125,0.274874958
0.01,0.01,31,7,0.425,0.274874958
0.01,0.01,31,8,0.40625,0.275821487
0.01,0.01,31,9,0.390625,0.275821487
0.01,0.01,32,1,0.296875,0.27573013
0.01,0.01,32,2,0.38125,0.27573013
0.01,0.01,32,3,0.434375,0.27580409
0.01,0.01,32,4,0.41875,0.27580409
0.01,0.01,32,5,0.41875,0.283929325
0.01,0.01,32,6,0.4125,0.267562123
0.01,0.01,32,7,0.421875,0.283929325
0.01,0.01,32,8,0.403125,0.283404188
0.01,0.01,32,9,0.390625,0.267654913
0.01,0.01,33,1,0.3,0.283404188
0.01,0.01,33,2,0.38125,0.284124213
0.01,0.01,33,3,0.43125,0.284124213
0.01,0.01,33,4,0.41875,0.284033105
0.01,0.01,33,5,0.41875,0.267476648
0.01,0.01,33,6,0.409375,0.284033105
0.01,0.01,33,7,0.421875,0.28419171
0.01,0.01,33,8,0.403125,0.28419171
0.01,0.01,33,9,0.390625,0.284481987
0.01,0.01,34,1,0.303125,0.284481987
0.01,0.01,34,2,0.384375,0.28547019
0.01,0.01,34,3,0.434375,0.28547019
0.01,0.01,34,4,0.421875,0.285374313
0.01,0.01,34,5,0.421875,0.269048173
0.01,0.01,34,6,0.4125,0.285374313
0.01,0.01,34,7,0.43125,0.285141315
0.01,0.01,34,8,0.4125,0.285141315
0.01,0.01,34,9,0.4,0.283608315
0.01,0.01,35,1,0.30625,0.283608315
0.01,0.01,35,2,0.39375,0.283129202
0.01,0.01,35,3,0.4375,0.283129202
0.01,0.01,35,4,0.421875,0.283508417
0.01,0.01,35,5,0.421875,0.283508417
0.01,0.01,35,6,0.409375,0.283222578
0.01,0.01,35,7,0.428125,0.283222578
0.01,0.01,35,8,0.409375,0.283791282
0.01,0.01,35,9,0.39375,0.283791282
0.01,0.01,36,1,0.315625,0.284168153
0.01,0.01,36,2,0.396875,0.284168153
0.01,0.01,36,3,0.440625,0.284044832
0.01,0.01,36,4,0.41875,0.284044832
0.01,0.01,36,5,0.41875,0.284547493
0.01,0.01,36,6,0.415625,0.284547493
0.01,0.01,36,7,0.421875,0.2843418
0.01,0.01,36,8,0.4,0.2843418
0.01,0.01,36,9,0.38125,0.292949582
0.01,0.01,37,1,0.315625,0.292949582
0.01,0.01,37,2,0.403125,0.292153938
0.01,0.01,37,3,0.4375,0.292153938
0.01,0.01,37,4,0.41875,0.293010815
0.01,0.01,37,5,0.40625,0.293010815
0.01,0.01,37,6,0.40625,0.293142302
0.01,0.01,37,7,0.40625,0.293142302
0.01,0.01,37,8,0.384375,0.293222632
0.01,0.01,37,9,0.36875,0.293222632
0.01,0.01,38,1,0.325,0.29344998
0.01,0.01,38,2,0.403125,0.29344998
0.01,0.01,38,3,0.4375,0.298362442
0.01,0.01,38,4,0.421875,0.298362442
0.01,0.01,38,5,0.415625,0.295116457
0.01,0.01,38,6,0.403125,0.295116457
0.01,0.01,38,7,0.390625,0.292526375
0.01,0.01,38,8,0.38125,0.292526375
0.01,0.01,38,9,0.371875,0.292103257
0.01,0.01,39,1,0.325,0.292103257
0.01,0.01,39,2,0.403125,0.291783222
0.01,0.01,39,3,0.434375,0.291783222
0.01,0.01,39,4,0.425,0.29191609
0.01,0.01,39,5,0.415625,0.29191609
0.01,0.01,39,6,0.403125,0.29175651
0.01,0.01,39,7,0.409375,0.29175651
0.01,0.01,39,8,0.39375,0.292450535
0.01,0.01,39,9,0.378125,0.292450535
0.01,0.01,40,1,0.328125,0.292590047
0.01,0.01,40,2,0.403125,0.292590047
0.01,0.01,40,3,0.434375,0.292497545
0.01,0.01,40,4,0.421875,0.292497545
0.01,0.01,40,5,0.421875,0.293695788
0.01,0.01,40,6,0.403125,0.293695788
0.01,0.01,40,7,0.409375,0.293331262
0.01,0.01,40,8,0.39375,0.293331262
0.01,0.01,40,9,0.378125,0.296432345
0.01,0.01,41,1,0.33125,0.296432345
0.01,0.01,41,2,0.40625,0.297404635
0.01,0.01,41,3,0.44375,0.297404635
0.01,0.01,41,4,0.428125,0.299472595
0.01,0.01,41,5,0.428125,0.299472595
0.01,0.01,41,6,0.4125,0.299214747
0.01,0.01,41,7,0.4125,0.299214747
0.01,0.01,41,8,0.39375,0.298045983
0.01,0.01,41,9,0.378125,0.298045983
0.01,0.01,42,1,0.334375,0.297772667
0.01,0.01,42,2,0.40625,0.297772667
0.01,0.01,42,3,0.446875,0.298622553
0.01,0.01,42,4,0.434375,0.298622553
0.01,0.01,42,5,0.4375,0.29863859
0.01,0.01,42,6,0.415625,0.29863859
0.01,0.01,42,7,0.421875,0.298683147
0.01,0.01,42,8,0.4,0.298683147
0.01,0.01,42,9,0.38125,0.300684868
0.01,0.01,43,1,0.3375,0.300684868
0.01,0.01,43,2,0.4125,0.300909197
0.01,0.01,43,3,0.459375,0.300909197
0.01,0.01,43,4,0.446875,0.300269467
0.01,0.01,43,5,0.45,0.300269467
0.01,0.01,43,6,0.428125,0.300486537
0.01,0.01,43,7,0.43125,0.300486537
0.01,0.01,43,8,0.409375,0.301644387
0.01,0.01,43,9,0.3875,0.301644387
0.01,0.01,44,1,0.340625,0.301020307
0.01,0.01,44,2,0.415625,0.301020307
0.01,0.01,44,3,0.459375,0.302697555
0.01,0.01,44,4,0.440625,0.302697555
0.01,0.01,44,5,0.446875,0.302974238
0.01,0.01,44,6,0.4125,0.302974238
0.01,0.01,44,7,0.428125,0.302015675
0.01,0.01,44,8,0.403125,0.302015675
0.01,0.01,44,9,0.384375,0.305406962
0.01,0.01,45,1,0.340625,0.305406962
0.01,0.01,45,2,0.415625,0.305361368
0.01,0.01,45,3,0.459375,0.305361368
0.01,0.01,45,4,0.44375,0.305710652
0.01,0.01,45,5,0.446875,0.305710652
0.01,0.01,45,6,0.4125,0.306243427
0.01,0.01,45,7,0.409375,0.306243427
0.01,0.01,45,8,0.378125,0.305967505
0.01,0.01,45,9,0.384375,0.305967505
0.01,0.01,46,1,0.340625,0.306462352
0.01,0.01,46,2,0.4125,0.306462352
0.01,0.01,46,3,0.453125,0.307030035
0.01,0.01,46,4,0.4375,0.307030035
0.01,0.01,46,5,0.440625,0.306900363
0.01,0.01,46,6,0.409375,0.306900363
0.01,0.01,46,7,0.403125,0.307019003
0.01,0.01,46,8,0.365625,0.307019003
0.01,0.01,46,9,0.36875,0.309008678
0.01,0.01,47,1,0.34375,0.309008678
0.01,0.01,47,2,0.4125,0.309739178
0.01,0.01,47,3,0.453125,0.309739178
0.01,0.01,47,4,0.440625,0.309420973
0.01,0.01,47,5,0.440625,0.309420973
0.01,0.01,47,6,0.415625,0.30973206
0.01,0.01,47,7,0.39375,0.30973206
0.01,0.01,47,8,0.3625,0.309840685
0.01,0.01,47,9,0.36875,0.309840685
0.01,0.01,48,1,0.35,0.310487787
0.01,0.01,48,2,0.415625,0.310487787
0.01,0.01,48,3,0.4625,0.31086544
0.01,0.01,48,4,0.44375,0.31086544
0.01,0.01,48,5,0.44375,0.310979437
0.01,0.01,48,6,0.425,0.310979437
0.01,0.01,48,7,0.403125,0.31115779
0.01,0.01,48,8,0.38125,0.31115779
0.01,0.01,48,9,0.378125,0.314405647
0.01,0.01,49,1,0.35,0.314405647
0.01,0.01,49,2,0.41875,0.314322763
0.01,0.01,49,3,0.45625,0.314322763
0.01,0.01,49,4,0.4375,0.314426467
0.01,0.01,49,5,0.44375,0.314426467
0.01,0.01,49,6,0.421875,0.314201897
0.01,0.01,49,7,0.3875,0.314201897
0.01,0.01,49,8,0.375,0.315179822
0.01,0.01,49,9,0.378125,0.315179822
0.01,0.01,50,1,0.35,0.314838018
0.01,0.01,50,2,0.415625,0.314838018
0.01,0.01,50,3,0.453125,0.316879267
0.01,0.01,50,4,0.434375,0.316879267
0.01,0.01,50,5,0.440625,0.318046575
0.01,0.01,50,6,0.421875,0.318046575
0.01,0.01,50,7,0.390625,0.316466467
0.01,0.01,50,8,0.371875,0.316466467
0.01,0.01,50,9,0.378125,0.318036622
0.01,0.01,51,1,0.359375,0.301296695
0.01,0.01,51,2,0.421875,0.318036622
0.01,0.01,51,3,0.4625,0.317595173
0.01,0.01,51,4,0.440625,0.300580245
0.01,0.01,51,5,0.44375,0.317595173
0.01,0.01,51,6,0.421875,0.330408965
0.01,0.01,51,7,0.396875,0.330408965
0.01,0.01,51,8,0.378125,0.321285582
0.01,0.01,51,9,0.38125,0.301754327
0.01,0.01,52,1,0.359375,0.321285582
0.01,0.01,52,2,0.421875,0.321197493
0.01,0.01,52,3,0.459375,0.321197493
0.01,0.01,52,4,0.44375,0.32111224
0.01,0.01,52,5,0.44375,0.32111224
0.01,0.01,52,6,0.415625,0.321765248
0.01,0.01,52,7,0.40625,0.321765248
0.01,0.01,52,8,0.384375,0.322107717
0.01,0.01,52,9,0.396875,0.302885268
0.01,0.01,53,1,0.359375,0.322107717
0.01,0.01,53,2,0.421875,0.322949795
0.01,0.01,53,3,0.45625,0.322949795
0.01,0.01,53,4,0.440625,0.322372188
0.01,0.01,53,5,0.434375,0.322372188
0.01,0.01,53,6,0.403125,0.322385895
0.01,0.01,53,7,0.39375,0.322385895
0.01,0.01,53,8,0.36875,0.32266261
0.01,0.01,53,9,0.3625,0.32266261
0.01,0.01,54,1,0.365625,0.323744007
0.01,0.01,54,2,0.425,0.323744007
0.01,0.01,54,3,0.453125,0.323564257
0.01,0.01,54,4,0.440625,0.323564257
0.01,0.01,54,5,0.434375,0.323770615
0.01,0.01,54,6,0.409375,0.323770615
0.01,0.01,54,7,0.39375,0.324198898
0.01,0.01,54,8,0.378125,0.324198898
0.01,0.01,54,9,0.378125,0.324582022
0.01,0.01,55,1,0.365625,0.324582022
0.01,0.01,55,2,0.421875,0.324814293
0.01,0.01,55,3,0.45,0.324814293
0.01,0.01,55,4,0.434375,0.328517832
0.01,0.01,55,5,0.43125,0.328517832
0.01,0.01,55,6,0.403125,0.328883758
0.01,0.01,55,7,0.40625,0.328883758
0.01,0.01,55,8,0.3875,0.329290058
0.01,0.01,55,9,0.384375,0.329290058
0.01,0.01,56,1,0.365625,0.328721602
0.01,0.01,56,2,0.421875,0.328721602
0.01,0.01,56,3,0.44375,0.329214202
0.01,0.01,56,4,0.434375,0.329214202
0.01,0.01,56,5,0.43125,0.330103888
0.01,0.01,56,6,0.403125,0.330103888
0.01,0.01,56,7,0.40625,0.330312473
0.01,0.01,56,8,0.3875,0.330312473
0.01,0.01,56,9,0.384375,0.330642668
0.01,0.01,57,1,0.365625,0.330642668
0.01,0.01,57,2,0.425,0.330661648
0.01,0.01,57,3,0.44375,0.330661648
0.01,0.01,57,4,0.434375,0.331113845
0.01,0.01,57,5,0.428125,0.331113845
0.01,0.01,57,6,0.403125,0.331327172
0.01,0.01,57,7,0.396875,0.331327172
0.01,0.01,57,8,0.378125,0.331576288
0.01,0.01,57,9,0.371875,0.331576288
0.01,0.01,58,1,0.365625,0.330558065
0.01,0.01,58,2,0.425,0.330558065
0.01,0.01,58,3,0.44375,0.331136118
0.01,0.01,58,4,0.434375,0.331136118
0.01,0.01,58,5,0.428125,0.332392062
0.01,0.01,58,6,0.4,0.332392062
0.01,0.01,58,7,0.39375,0.332178853
0.01,0.01,58,8,0.378125,0.332178853
0.01,0.01,58,9,0.365625,0.33319763
0.01,0.01,59,1,0.365625,0.33319763
0.01,0.01,59,2,0.425,0.33403761
0.01,0.01,59,3,0.446875,0.33403761
0.01,0.01,59,4,0.4375,0.340402802
0.01,0.01,59,5,0.43125,0.340402802
0.01,0.01,59,6,0.403125,0.337746747
0.01,0.01,59,7,0.403125,0.337746747
0.01,0.01,59,8,0.384375,0.33802776
0.01,0.01,59,9,0.371875,0.33802776
0.01,0.01,60,1,0.36875,0.337876433
0.01,0.01,60,2,0.425,0.337876433
0.01,0.01,60,3,0.446875,0.33875678
0.01,0.01,60,4,0.446875,0.33875678
0.01,0.01,60,5,0.4375,0.338736923
0.01,0.01,60,6,0.415625,0.338736923
0.01,0.01,60,7,0.40625,0.33932621
0.01,0.01,60,8,0.384375,0.33932621
0.01,0.01,60,9,0.375,0.339351917
0.01,0.01,61,1,0.36875,0.339351917
0.01,0.01,61,2,0.425,0.340142695
0.01,0.01,61,3,0.446875,0.340142695
0.01,0.01,61,4,0.446875,0.339891475
0.01,0.01,61,5,0.428125,0.339891475
0.01,0.01,61,6,0.409375,0.3401532
0.01,0.01,61,7,0.4,0.3401532
0.01,0.01,61,8,0.38125,0.340645357
0.01,0.01,61,9,0.375,0.340645357
0.01,0.01,62,1,0.36875,0.340200985
0.01,0.01,62,2,0.425,0.340200985
0.01,0.01,62,3,0.45,0.341046202
0.01,0.01,62,4,0.446875,0.341046202
0.01,0.01,62,5,0.4375,0.341446773
0.01,0.01,62,6,0.409375,0.341446773
0.01,0.01,62,7,0.3875,0.341901408
0.01,0.01,62,8,0.375,0.341901408
0.01,0.01,62,9,0.36875,0.342497988
0.01,0.01,63,1,0.36875,0.342497988
0.01,0.01,63,2,0.425,0.342899143
0.01,0.01,63,3,0.45,0.342899143
0.01,0.01,63,4,0.45,0.345772877
0.01,0.01,63,5,0.44375,0.345772877
0.01,0.01,63,6,0.415625,0.345755732
0.01,0.01,63,7,0.39375,0.345755732
0.01,0.01,63,8,0.375,0.345707263
0.01,0.01,63,9,0.375,0.345707263
0.01,0.01,64,1,0.36875,0.34650384
0.01,0.01,64,2,0.41875,0.34650384
0.01,0.01,64,3,0.44375,0.34690935
0.01,0.01,64,4,0.4375,0.34690935
0.01,0.01,64,5,0.440625,0.346949083
0.01,0.01,64,6,0.415625,0.346949083
0.01,0.01,64,7,0.390625,0.347313655
0.01,0.01,64,8,0.359375,0.347313655
0.01,0.01,64,9,0.35625,0.347935988
0.01,0.01,65,1,0.375,0.347935988
0.01,0.01,65,2,0.425,0.3485986
0.01,0.01,65,3,0.446875,0.3485986
0.01,0.01,65,4,0.4375,0.348982543
0.01,0.01,65,5,0.4375,0.330481957
0.01,0.01,65,6,0.409375,0.348982543
0.01,0.01,65,7,0.390625,0.350273595
0.01,0.01,65,8,0.359375,0.327694168
0.01,0.01,65,9,0.359375,0.350273595
0.01,0.01,66,1,0.378125,0.348950763
0.01,0.01,66,2,0.425,0.348950763
0.01,0.01,66,3,0.453125,0.349198133
0.01,0.01,66,4,0.434375,0.32899868
0.01,0.01,66,5,0.44375,0.349198133
0.01,0.01,66,6,0.4125,0.349909658
0.01,0.01,66,7,0.390625,0.349909658
0.01,0.01,66,8,0.365625,0.350373035
0.01,0.01,66,9,0.365625,0.350373035
0.01,0.01,67,1,0.38125,0.350552517
0.01,0.01,67,2,0.421875,0.350552517
0.01,0.01,67,3,0.45,0.351287057
0.01,0.01,67,4,0.421875,0.33074011
0.01,0.01,67,5,0.43125,0.351287057
0.01,0.01,67,6,0.409375,0.351476225
0.01,0.01,67,7,0.396875,0.351476225
0.01,0.01,67,8,0.375,0.35346754
0.01,0.01,67,9,0.3625,0.35346754
0.01,0.01,68,1,0.38125,0.355090845
0.01,0.01,68,2,0.425,0.355090845
0.01,0.01,68,3,0.45,0.354503182
0.01,0.01,68,4,0.415625,0.354503182
0.01,0.01,68,5,0.41875,0.355177907
0.01,0.01,68,6,0.403125,0.355177907
0.01,0.01,68,7,0.39375,0.356233008
