alpha,penalty,start,level,resp,time
0.01,0.1,128,4,0.403125,0.727251785
0.01,0.1,128,8,0.3375,0.73564836
0.01,0.1,128,16,0.259375,0.748461468
0.01,0.1,128,32,0.275,0.776285388
0.01,0.1,128,64,0.2875,0.785495955
0.01,0.1,256,1,0.334375,1.274770663
0.01,0.1,256,2,0.259375,1.246637347
0.01,0.1,256,4,0.30625,1.253135343
0.01,0.1,256,8,0.275,1.270293437
0.01,0.1,256,16,0.228125,1.299254858
0.01,0.1,256,32,0.209375,1.352612788
0.01,0.1,256,64,0.209375,1.356981777
0.01,0.1,512,1,0.19375,2.231679152
0.01,0.1,512,2,0.140625,2.240654848
0.01,0.1,512,4,0.203125,2.248301208
0.01,0.1,512,8,0.175,2.384775083
0.01,0.1,512,16,0.178125,2.444549993
0.01,0.1,512,32,0.184375,2.569573445
0.01,0.1,512,64,0.1875,2.464694042
0.01,0.5,1,1,0.059375,0.214703133
0.01,0.5,1,2,0.078125,0.213764237
0.01,0.5,1,4,0.1125,0.216035172
0.01,0.5,1,8,0.115625,0.214355865
0.01,0.5,1,16,0.1125,0.2156748
0.01,0.5,1,32,0.115625,0.213319112
0.01,0.5,1,64,0.115625,0.212988457
0.01,0.5,2,1,0.075,0.216087538
0.01,0.5,2,2,0.103125,0.216271402
0.01,0.5,2,4,0.14375,0.216593232
0.01,0.5,2,8,0.15625,0.220831935
0.01,0.5,2,16,0.165625,0.216219643
0.01,0.5,2,32,0.16875,0.218694838
0.01,0.5,2,64,0.16875,0.22234082
0.01,0.5,4,1,0.1375,0.224361512
0.01,0.5,4,2,0.171875,0.224894867
0.01,0.5,4,4,0.23125,0.226487298
0.01,0.5,4,8,0.24375,0.227994922
0.01,0.5,4,16,0.2625,0.228705943
0.01,0.5,4,32,0.2625,0.22962335
0.01,0.5,4,64,0.2625,0.226841423
0.01,0.5,8,1,0.175,0.242706128
0.01,0.5,8,2,0.221875,0.244431352
0.01,0.5,8,4,0.30625,0.243001015
0.01,0.5,8,8,0.325,0.242578122
0.01,0.5,8,16,0.334375,0.24433367
0.01,0.5,8,32,0.328125,0.252668377
0.01,0.5,8,64,0.33125,0.246053693
0.01,0.5,16,1,0.234375,0.280914803
0.01,0.5,16,2,0.3,0.28217734
0.01,0.5,16,4,0.36875,0.282088942
0.01,0.5,16,8,0.371875,0.285062835
0.01,0.5,16,16,0.378125,0.283584032
0.01,0.5,16,32,0.3625,0.283008043
0.01,0.5,16,64,0.36875,0.28226182
0.01,0.5,32,1,0.296875,0.34701978
0.01,0.5,32,2,0.38125,0.350484363
0.01,0.5,32,4,0.41875,0.342868353
0.01,0.5,32,8,0.4125,0.343761367
0.01,0.5,32,16,0.39375,0.344377773
0.01,0.5,32,32,0.390625,0.365945927
0.01,0.5,32,64,0.4,0.352787472
0.01,0.5,64,1,0.36875,0.473563498
0.01,0.5,64,2,0.41875,0.473504457
0.01,0.5,64,4,0.4125,0.47572823
0.01,0.5,64,8,0.39375,0.47842731
0.01,0.5,64,16,0.35625,0.486072238
0.01,0.5,64,32,0.35,0.497953023
0.01,0.5,64,64,0.353125,0.497414633
0.01,0.5,128,1,0.41875,0.722726913
0.01,0.5,128,2,0.4,0.723414063
0.01,0.5,128,4,0.4,0.727104222
0.01,0.5,128,8,0.36875,0.734808315
0.01,0.5,128,16,0.3,0.747899548
0.01,0.5,128,32,0.30625,0.772662975
0.01,0.5,128,64,0.315625,0.784537982
0.01,0.5,256,1,0.334375,1.242867198
0.01,0.5,256,2,0.271875,1.248107788
0.01,0.5,256,4,0.290625,1.250852452
0.01,0.5,256,8,0.278125,1.271045005
0.01,0.5,256,16,0.259375,1.298142423
0.01,0.5,256,32,0.259375,1.350199832
0.01,0.5,256,64,0.2625,1.353632713
0.01,0.5,512,1,0.19375,2.328327535
0.01,0.5,512,2,0.15,2.358730593
0.01,0.5,512,4,0.184375,2.181764008
0.01,0.5,512,8,0.184375,2.156492933
0.01,0.5,512,16,0.178125,2.211513423
0.01,0.5,512,32,0.19375,2.309436718
0.01,0.5,512,64,0.203125,2.476343952
0.01,1,1,1,0.059375,0.21730979
0.01,1,1,2,0.078125,0.21730947
0.01,1,1,4,0.1125,0.218210542
0.01,1,1,8,0.115625,0.217846747
0.01,1,1,16,0.1125,0.217582773
0.01,1,1,32,0.1125,0.21490223
0.01,1,1,64,0.1125,0.213660577
0.01,1,2,1,0.075,0.219509758
0.01,1,2,2,0.103125,0.218592115
0.01,1,2,4,0.14375,0.216524808
0.01,1,2,8,0.15625,0.219507583
0.01,1,2,16,0.165625,0.22095307
0.01,1,2,32,0.165625,0.222503307
0.01,1,2,64,0.165625,0.218975662
0.01,1,4,1,0.1375,0.230420827
0.01,1,4,2,0.171875,0.230998177
0.01,1,4,4,0.23125,0.230792297
0.01,1,4,8,0.246875,0.230456497
0.01,1,4,16,0.2625,0.229856782
0.01,1,4,32,0.2625,0.229820142
0.01,1,4,64,0.2625,0.22737453
0.01,1,8,1,0.175,0.243203703
0.01,1,8,2,0.221875,0.241644168
0.01,1,8,4,0.303125,0.24210718
0.01,1,8,8,0.325,0.242423243
0.01,1,8,16,0.334375,0.24279996
0.01,1,8,32,0.328125,0.24529848
0.01,1,8,64,0.334375,0.246463513
0.01,1,16,1,0.234375,0.27370461
0.01,1,16,2,0.3,0.273036692
0.01,1,16,4,0.365625,0.27472791
0.01,1,16,8,0.375,0.27442526
0.01,1,16,16,0.38125,0.276217913
0.01,1,16,32,0.3625,0.283366225
0.01,1,16,64,0.378125,0.281935568
0.01,1,32,1,0.296875,0.341417458
0.01,1,32,2,0.384375,0.337770043
0.01,1,32,4,0.415625,0.339172062
0.01,1,32,8,0.4125,0.351281747
0.01,1,32,16,0.39375,0.351224375
0.01,1,32,32,0.38125,0.370235502
0.01,1,32,64,0.39375,0.352571953
0.01,1,64,1,0.36875,0.472844987
0.01,1,64,2,0.41875,0.47438241
0.01,1,64,4,0.4125,0.475938682
0.01,1,64,8,0.396875,0.47883444
0.01,1,64,16,0.36875,0.485323457
0.01,1,64,32,0.353125,0.498321442
0.01,1,64,64,0.36875,0.497125947
0.01,1,128,1,0.41875,0.722927623
0.01,1,128,2,0.4,0.72512737
0.01,1,128,4,0.375,0.726895548
0.01,1,128,8,0.378125,0.735277488
0.01,1,128,16,0.3125,0.747508165
0.01,1,128,32,0.315625,0.772712177
0.01,1,128,64,0.325,0.785270828
0.01,1,256,1,0.334375,1.241945942
0.01,1,256,2,0.284375,1.246942753
0.01,1,256,4,0.271875,1.254326605
0.01,1,256,8,0.284375,1.271974747
0.01,1,256,16,0.259375,1.299992062
0.01,1,256,32,0.25625,1.352629207
0.01,1,256,64,0.25625,1.353439658
0.01,1,512,1,0.19375,2.103532572
0.01,1,512,2,0.153125,2.107921797
0.01,1,512,4,0.178125,2.119665033
0.01,1,512,8,0.184375,2.157862998
0.01,1,512,16,0.1875,2.208337027
0.01,1,512,32,0.1875,2.31076788
0.01,1,512,64,0.19375,2.468637285
0.01,2,1,1,0.059375,0.217200732
0.01,2,1,2,0.078125,0.217305098
0.01,2,1,4,0.1125,0.219140938
0.01,2,1,8,0.115625,0.217235062
0.01,2,1,16,0.1125,0.216071022
0.01,2,1,32,0.1125,0.217199978
0.01,2,1,64,0.1125,0.212893248
0.01,2,2,1,0.075,0.220694922
0.01,2,2,2,0.103125,0.21936672
0.01,2,2,4,0.14375,0.221606102
0.01,2,2,8,0.15625,0.227408468
0.01,2,2,16,0.165625,0.226221593
0.01,2,2,32,0.165625,0.225913047
0.01,2,2,64,0.165625,0.219064267
0.01,2,4,1,0.1375,0.234244053
0.01,2,4,2,0.171875,0.231705517
0.01,2,4,4,0.23125,0.229578803
0.01,2,4,8,0.246875,0.22990202
0.01,2,4,16,0.265625,0.231894867
0.01,2,4,32,0.2625,0.233328622
0.01,2,4,64,0.2625,0.228099475
0.01,2,8,1,0.175,0.24518219
0.01,2,8,2,0.221875,0.245431225
0.01,2,8,4,0.3,0.245717802
0.01,2,8,8,0.325,0.246573222
0.01,2,8,16,0.334375,0.246868985
0.01,2,8,32,0.328125,0.248652117
0.01,2,8,64,0.328125,0.245191508
0.01,2,16,1,0.234375,0.27861837
0.01,2,16,2,0.3,0.278663375
0.01,2,16,4,0.365625,0.277834172
0.01,2,16,8,0.375,0.279751672
0.01,2,16,16,0.38125,0.281424117
0.01,2,16,32,0.3625,0.288218762
0.01,2,16,64,0.36875,0.281020718
0.01,2,32,1,0.296875,0.344842338
0.01,2,32,2,0.38125,0.346707178
0.01,2,32,4,0.415625,0.34520785
0.01,2,32,8,0.4125,0.346393213
0.01,2,32,16,0.39375,0.343810662
0.01,2,32,32,0.384375,0.347288965
0.01,2,32,64,0.396875,0.352793328
0.01,2,64,1,0.36875,0.47316825
0.01,2,64,2,0.4125,0.473649665
0.01,2,64,4,0.4125,0.475032513
0.01,2,64,8,0.40625,0.47942077
0.01,2,64,16,0.375,0.48478334
0.01,2,64,32,0.35625,0.497475252
0.01,2,64,64,0.365625,0.49791529
0.01,2,128,1,0.41875,0.721536755
0.01,2,128,2,0.396875,0.722838642
0.01,2,128,4,0.36875,0.725962243
0.01,2,128,8,0.38125,0.734788675
0.01,2,128,16,0.315625,0.747075292
0.01,2,128,32,0.309375,0.772339207
0.01,2,128,64,0.325,0.78469656
0.01,2,256,1,0.334375,1.243726377
0.01,2,256,2,0.284375,1.246206798
0.01,2,256,4,0.271875,1.254405442
0.01,2,256,8,0.278125,1.27086529
0.01,2,256,16,0.246875,1.299354597
0.01,2,256,32,0.25,1.351464075
0.01,2,256,64,0.246875,1.354691013
0.01,2,512,1,0.19375,2.103316588
0.01,2,512,2,0.153125,2.105236708
0.01,2,512,4,0.18125,2.121573777
0.01,2,512,8,0.18125,2.156389473
0.01,2,512,16,0.178125,2.21070107
0.01,2,512,32,0.18125,2.306724325
0.01,2,512,64,0.190625,2.469654003
0.01,4,1,1,0.059375,0.214062367
0.01,4,1,2,0.078125,0.213831903
0.01,4,1,4,0.1125,0.217262067
0.01,4,1,8,0.115625,0.219505315
0.01,4,1,16,0.1125,0.218163695
0.01,4,1,32,0.1125,0.217296852
0.01,4,1,64,0.1125,0.21458606
0.01,4,2,1,0.075,0.224523175
0.01,4,2,2,0.103125,0.224615512
0.01,4,2,4,0.14375,0.225684708
0.01,4,2,8,0.15625,0.222200905
0.01,4,2,16,0.165625,0.222866188
0.01,4,2,32,0.165625,0.22465495
0.01,4,2,64,0.165625,0.218565512
0.01,4,4,1,0.1375,0.231428637
0.01,4,4,2,0.171875,0.230576597
0.01,4,4,4,0.23125,0.226343368
0.01,4,4,8,0.246875,0.227277883
0.01,4,4,16,0.265625,0.227025653
0.01,4,4,32,0.2625,0.227331055
0.01,4,4,64,0.2625,0.227526083
0.01,4,8,1,0.175,0.242971452
0.01,4,8,2,0.221875,0.249626643
0.01,4,8,4,0.3,0.256992282
0.01,4,8,8,0.321875,0.249496372
0.01,4,8,16,0.334375,0.253679832
0.01,4,8,32,0.328125,0.25277057
0.01,4,8,64,0.328125,0.24668626
0.01,4,16,1,0.234375,0.280967517
0.01,4,16,2,0.3,0.284399288
0.01,4,16,4,0.365625,0.295164122
0.01,4,16,8,0.375,0.293230792
0.01,4,16,16,0.38125,0.288891793
0.01,4,16,32,0.3625,0.292592575
0.01,4,16,64,0.36875,0.282182387
0.01,4,32,1,0.296875,0.34993771
0.01,4,32,2,0.38125,0.348256982
0.01,4,32,4,0.421875,0.348983343
0.01,4,32,8,0.41875,0.352350383
0.01,4,32,16,0.39375,0.354297393
0.01,4,32,32,0.384375,0.35967815
0.01,4,32,64,0.4,0.353998038
0.01,4,64,1,0.36875,0.472544972
0.01,4,64,2,0.4125,0.473956227
0.01,4,64,4,0.409375,0.47607503
0.01,4,64,8,0.4,0.480541803
0.01,4,64,16,0.375,0.48355078
0.01,4,64,32,0.35625,0.497269078
0.01,4,64,64,0.378125,0.498171687
0.01,4,128,1,0.41875,0.722109702
0.01,4,128,2,0.396875,0.722677283
0.01,4,128,4,0.359375,0.72663841
0.01,4,128,8,0.365625,0.733510227
0.01,4,128,16,0.30625,0.746893527
0.01,4,128,32,0.31875,0.773465833
0.01,4,128,64,0.325,0.7853089
0.01,4,256,1,0.334375,1.245735657
0.01,4,256,2,0.296875,1.246104508
0.01,4,256,4,0.2625,1.253253923
0.01,4,256,8,0.265625,1.271408413
0.01,4,256,16,0.246875,1.300133073
0.01,4,256,32,0.25,1.352262788
0.01,4,256,64,0.25,1.35570203
0.01,4,512,1,0.19375,2.102889882
0.01,4,512,2,0.153125,2.103672017
0.01,4,512,4,0.171875,2.123102115
0.01,4,512,8,0.184375,2.157943587
0.01,4,512,16,0.1875,2.20830919
0.01,4,512,32,0.19375,2.306612028
0.01,4,512,64,0.190625,2.471587483
0.01,8,1,1,0.059375,0.220745303
0.01,8,1,2,0.078125,0.220561233
0.01,8,1,4,0.1125,0.215977985
0.01,8,1,8,0.115625,0.220660267
0.01,8,1,16,0.1125,0.220028937
0.01,8,1,32,0.1125,0.216828308
0.01,8,1,64,0.1125,0.213814687
0.01,8,2,1,0.075,0.219877332
0.01,8,2,2,0.103125,0.219832455
0.01,8,2,4,0.14375,0.219813578
0.01,8,2,8,0.15625,0.219289878
0.01,8,2,16,0.165625,0.21920845
0.01,8,2,32,0.165625,0.220045643
0.01,8,2,64,0.165625,0.21829781
0.01,8,4,1,0.1375,0.230202075
0.01,8,4,2,0.171875,0.228393123
0.01,8,4,4,0.23125,0.231768858
0.01,8,4,8,0.246875,0.237983005
0.01,8,4,16,0.265625,0.23094767
0.01,8,4,32,0.2625,0.231184015
0.01,8,4,64,0.2625,0.226607213
0.01,8,8,1,0.175,0.252422477
0.01,8,8,2,0.221875,0.248117985
0.01,8,8,4,0.3,0.24713784
0.01,8,8,8,0.321875,0.245471452
0.01,8,8,16,0.340625,0.246486272
0.01,8,8,32,0.328125,0.25220539
0.01,8,8,64,0.328125,0.245516242
0.01,8,16,1,0.234375,0.284909065
0.01,8,16,2,0.3,0.279179523
0.01,8,16,4,0.365625,0.2799667
0.01,8,16,8,0.375,0.284703927
0.01,8,16,16,0.38125,0.28602799
0.01,8,16,32,0.3625,0.289276165
0.01,8,16,64,0.36875,0.281477942
0.01,8,32,1,0.296875,0.360621007
0.01,8,32,2,0.38125,0.342169913
0.01,8,32,4,0.421875,0.346686223
0.01,8,32,8,0.41875,0.348633435
0.01,8,32,16,0.396875,0.34456922
0.01,8,32,32,0.3875,0.349513223
0.01,8,32,64,0.40625,0.352780905
0.01,8,64,1,0.36875,0.47308762
0.01,8,64,2,0.409375,0.473683167
0.01,8,64,4,0.409375,0.475293723
0.01,8,64,8,0.396875,0.478149997
0.01,8,64,16,0.375,0.48518746
0.01,8,64,32,0.35625,0.498002755
0.01,8,64,64,0.378125,0.49667076
0.01,8,128,1,0.41875,0.722225328
0.01,8,128,2,0.390625,0.728842445
0.01,8,128,4,0.359375,0.742252235
0.01,8,128,8,0.35625,0.745622423
0.01,8,128,16,0.303125,0.757606343
0.01,8,128,32,0.3125,0.790568852
0.01,8,128,64,0.321875,0.782308265
0.01,8,256,1,0.334375,1.24321624
0.01,8,256,2,0.29375,1.247920522
0.01,8,256,4,0.2625,1.254047043
0.01,8,256,8,0.265625,1.273535045
0.01,8,256,16,0.253125,1.29991726
0.01,8,256,32,0.246875,1.499192213
0.01,8,256,64,0.24375,1.351362248
0.01,8,512,1,0.19375,2.100997123
0.01,8,512,2,0.15625,2.106718087
0.01,8,512,4,0.178125,2.11981665
0.01,8,512,8,0.18125,2.161527242
0.01,8,512,16,0.1875,2.211862392
0.01,8,512,32,0.1875,2.308192607
0.01,8,512,64,0.18125,2.465261515
0.17,0.01,1,1,0.059375,0.221719418
0.17,0.01,1,2,0.078125,0.21961361
0.17,0.01,1,4,0.1125,0.217460188
0.17,0.01,1,8,0.115625,0.21780004
0.17,0.01,1,16,0.115625,0.21901456
0.17,0.01,1,32,0.115625,0.218902037
0.17,0.01,1,64,0.115625,0.214849595
0.17,0.01,2,1,0.075,0.223828823
0.17,0.01,2,2,0.103125,0.221788625
0.17,0.01,2,4,0.14375,0.222911112
0.17,0.01,2,8,0.15625,0.222785307
0.17,0.01,2,16,0.16875,0.224344997
0.17,0.01,2,32,0.1625,0.223079342
0.17,0.01,2,64,0.159375,0.2173446
0.17,0.01,4,1,0.1375,0.23022387
0.17,0.01,4,2,0.171875,0.230111105
0.17,0.01,4,4,0.246875,0.230530885
0.17,0.01,4,8,0.25,0.230422812
0.17,0.01,4,16,0.265625,0.231495927
0.17,0.01,4,32,0.26875,0.231347083
0.17,0.01,4,64,0.259375,0.228870693
0.17,0.01,8,1,0.175,0.24617318
0.17,0.01,8,2,0.221875,0.246858758
0.17,0.01,8,4,0.3125,0.2467537
0.17,0.01,8,8,0.315625,0.247293733
0.17,0.01,8,16,0.33125,0.249118392
0.17,0.01,8,32,0.3125,0.248973797
0.17,0.01,8,64,0.290625,0.246739745
0.17,0.01,16,1,0.234375,0.278100588
0.17,0.01,16,2,0.3,0.27814731
0.17,0.01,16,4,0.371875,0.27868653
0.17,0.01,16,8,0.38125,0.279536848
0.17,0.01,16,16,0.365625,0.280135472
0.17,0.01,16,32,0.33125,0.284683782
0.17,0.01,16,64,0.296875,0.281829998
0.17,0.01,32,1,0.296875,0.342248085
0.17,0.01,32,2,0.3875,0.343360803
0.17,0.01,32,4,0.421875,0.343369
0.17,0.01,32,8,0.40625,0.344782265
0.17,0.01,32,16,0.38125,0.348473618
0.17,0.01,32,32,0.334375,0.352264453
0.17,0.01,32,64,0.2875,0.352826292
0.17,0.01,64,1,0.378125,0.473252437
0.17,0.01,64,2,0.41875,0.47330417
0.17,0.01,64,4,0.44375,0.474565912
0.17,0.01,64,8,0.378125,0.47861241
0.17,0.01,64,16,0.309375,0.485178832
0.17,0.01,64,32,0.278125,0.49766639
0.17,0.01,64,64,0.271875,0.497654223
0.17,0.01,128,1,0.43125,0.741541532
0.17,0.01,128,2,0.403125,0.73609997
0.17,0.01,128,4,0.421875,0.815327882
0.17,0.01,128,8,0.3375,0.740642843
0.17,0.01,128,16,0.234375,0.834099685
0.17,0.01,128,32,0.225,0.776973668
0.17,0.01,128,64,0.209375,0.783018462
0.17,0.01,256,1,0.4125,1.319017657
0.17,0.01,256,2,0.315625,1.32753428
0.17,0.01,256,4,0.33125,1.348231475
0.17,0.01,256,8,0.278125,1.365445635
0.17,0.01,256,16,0.203125,1.384447897
0.17,0.01,256,32,0.19375,1.461991065
0.17,0.01,256,64,0.1875,1.351075177
0.17,0.01,512,1,0.2875,2.104300327
0.17,0.01,512,2,0.2375,2.105919203
0.17,0.01,512,4,0.2375,2.122310458
0.17,0.01,512,8,0.178125,2.302877422
0.17,0.01,512,16,0.1625,2.461437463
0.17,0.01,512,32,0.159375,2.568594372
0.17,0.01,512,64,0.1625,2.463148273
0.17,0.1,1,1,0.059375,0.216526013
0.17,0.1,1,2,0.078125,0.21630451
0.17,0.1,1,4,0.1125,0.21780653
0.17,0.1,1,8,0.115625,0.21623236
0.17,0.1,1,16,0.115625,0.217654017
0.17,0.1,1,32,0.115625,0.21670111
0.17,0.1,1,64,0.115625,0.213605873
0.17,0.1,2,1,0.075,0.220426387
0.17,0.1,2,2,0.103125,0.22070317
0.17,0.1,2,4,0.14375,0.220855672
0.17,0.1,2,8,0.15625,0.220753495
0.17,0.1,2,16,0.16875,0.221850548
0.17,0.1,2,32,0.165625,0.220902787
0.17,0.1,2,64,0.1625,0.219760968
0.17,0.1,4,1,0.1375,0.230861427
0.17,0.1,4,2,0.171875,0.2300763
0.17,0.1,4,4,0.240625,0.229298835
0.17,0.1,4,8,0.24375,0.229377995
0.17,0.1,4,16,0.259375,0.231172838
0.17,0.1,4,32,0.2625,0.23039127
0.17,0.1,4,64,0.25625,0.229813162
0.17,0.1,8,1,0.175,0.244479462
0.17,0.1,8,2,0.221875,0.244551622
0.17,0.1,8,4,0.309375,0.244894303
0.17,0.1,8,8,0.321875,0.245659418
0.17,0.1,8,16,0.325,0.24572091
0.17,0.1,8,32,0.321875,0.249507197
0.17,0.1,8,64,0.309375,0.246374043
0.17,0.1,16,1,0.234375,0.276765505
0.17,0.1,16,2,0.3,0.276505892
0.17,0.1,16,4,0.36875,0.277560558
0.17,0.1,16,8,0.38125,0.278265493
0.17,0.1,16,16,0.36875,0.279299148
0.17,0.1,16,32,0.353125,0.282615413
0.17,0.1,16,64,0.34375,0.283284028
0.17,0.1,32,1,0.296875,0.341116973
0.17,0.1,32,2,0.384375,0.341123315
0.17,0.1,32,4,0.41875,0.342408197
0.17,0.1,32,8,0.425,0.343819905
0.17,0.1,32,16,0.39375,0.346416998
0.17,0.1,32,32,0.3625,0.35169646
0.17,0.1,32,64,0.35,0.354570017
0.17,0.1,64,1,0.378125,0.473160112
0.17,0.1,64,2,0.41875,0.472817265
0.17,0.1,64,4,0.434375,0.475748447
0.17,0.1,64,8,0.4,0.47897553
0.17,0.1,64,16,0.34375,0.486792507
0.17,0.1,64,32,0.325,0.498359385
0.17,0.1,64,64,0.334375,0.49764845
0.17,0.1,128,1,0.43125,0.726957787
0.17,0.1,128,2,0.4,0.729396593
0.17,0.1,128,4,0.428125,0.81314816
0.17,0.1,128,8,0.353125,0.743271612
0.17,0.1,128,16,0.284375,0.75806163
0.17,0.1,128,32,0.3,0.781427415
0.17,0.1,128,64,0.296875,0.80189068
0.17,0.1,256,1,0.4125,1.334713675
0.17,0.1,256,2,0.33125,1.333745077
0.17,0.1,256,4,0.321875,1.341478578
0.17,0.1,256,8,0.303125,1.354435318
0.17,0.1,256,16,0.2375,1.390759402
0.17,0.1,256,32,0.23125,1.463244708
0.17,0.1,256,64,0.2375,1.338798188
0.17,0.1,512,1,0.2875,2.195411033
0.17,0.1,512,2,0.2375,2.111074075
0.17,0.1,512,4,0.2375,2.127559172
0.17,0.1,512,8,0.1875,2.1615275
0.17,0.1,512,16,0.19375,2.216547675
0.17,0.1,512,32,0.203125,2.311929135
0.17,0.1,512,64,0.20625,2.435163568
0.17,0.5,1,1,0.059375,0.218710452
0.17,0.5,1,2,0.078125,0.217240412
0.17,0.5,1,4,0.1125,0.216544463
0.17,0.5,1,8,0.115625,0.216351837
